"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715474
"http://webisa.webdatacommons.org/prov/391492709","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391492709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391492709","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410318913"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427532273"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390202900"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256235922"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762389"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431998"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322422489"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351676235"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391492709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
