"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374121005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117426
"http://webisa.webdatacommons.org/prov/374121005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374121005","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374121005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85359963"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250531331"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253894104"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202818066"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374121005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
