"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218599285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53025
"http://webisa.webdatacommons.org/prov/218599285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218599285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218599285","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3394880"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392376343"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413934441"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41874237"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259587070"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218599285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
