"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50396189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224416
"http://webisa.webdatacommons.org/prov/50396189","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/50396189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50396189","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78137823"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78209161"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78224400"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445121662"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627310"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69200541"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138471435"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69325287"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199994522"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434569491"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77762611"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50396189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
