"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420698204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420698204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273282
"http://webisa.webdatacommons.org/prov/420698204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420698204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420698204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420698204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207583448"
"http://webisa.webdatacommons.org/prov/420698204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211057526"
"http://webisa.webdatacommons.org/prov/420698204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211009667"
"http://webisa.webdatacommons.org/prov/420698204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420698204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
