"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121393637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547171
"http://webisa.webdatacommons.org/prov/121393637","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/121393637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121393637","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37978034"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113185968"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213217694"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194491387"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215786341"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272010948"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226387078"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304031127"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179628935"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173348851"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406244228"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94933439"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378793556"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312744502"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166608795"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957833"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298131356"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405265122"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405316295"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121393637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
