"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230736821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191457
"http://webisa.webdatacommons.org/prov/230736821","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230736821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230736821","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246335107"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295972786"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335028968"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295923120"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352993637"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66676497"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72197228"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261134"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353282628"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406531759"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230736821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
