"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46013959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978388
"http://webisa.webdatacommons.org/prov/46013959","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/46013959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46013959","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774463"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200019939"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396334956"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217919"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452754887"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446626407"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208919487"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342254628"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96283996"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230382299"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452640292"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23020310"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396511085"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46013959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
