"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313553890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115451
"http://webisa.webdatacommons.org/prov/313553890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313553890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313553890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420771522"
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207990793"
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154567072"
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89634718"
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313553890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
