"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85274960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198576
"http://webisa.webdatacommons.org/prov/85274960","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/85274960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85274960","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67801656"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315951620"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3195507"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263657251"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193061"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198735625"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256514810"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141323074"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295399946"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421488362"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256595576"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436679"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421613110"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223207785"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394189786"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801140"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433825511"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85274960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
