"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125557795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129561
"http://webisa.webdatacommons.org/prov/125557795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125557795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125557795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156436959"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184493394"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250645670"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12384207"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150670744"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125557795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
