"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154501250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115519
"http://webisa.webdatacommons.org/prov/154501250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154501250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154501250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215484727"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330522911"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167032537"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396772774"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166797428"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154501250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
