"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373796086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363405
"http://webisa.webdatacommons.org/prov/373796086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373796086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373796086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282041173"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197255880"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283268302"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197208165"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811492"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243881898"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27732869"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424872399"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373796086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
