"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432898955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327869
"http://webisa.webdatacommons.org/prov/432898955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432898955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432898955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115095933"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178685221"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332848879"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57807683"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432898955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
