"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298396673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285128
"http://webisa.webdatacommons.org/prov/298396673","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/298396673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298396673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102792451"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102792452"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326331275"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355569"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135492199"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134728234"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230769"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140957358"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322549258"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175860141"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141020752"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410752055"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114364944"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298396673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
