"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353685520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353685520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200177
"http://webisa.webdatacommons.org/prov/353685520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353685520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353685520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353685520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251761434"
"http://webisa.webdatacommons.org/prov/353685520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175596977"
"http://webisa.webdatacommons.org/prov/353685520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175602563"
"http://webisa.webdatacommons.org/prov/353685520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353685520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
