"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221480942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228727
"http://webisa.webdatacommons.org/prov/221480942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221480942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221480942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219666286"
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10001597"
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40492558"
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430112481"
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221480942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
