"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509476067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147617
"http://webisa.webdatacommons.org/prov/509476067","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/509476067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509476067","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204025409"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337917010"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221066669"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631167"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272772244"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48370695"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426104235"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32991406"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800279"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285900598"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337876632"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983983"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337890100"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988899"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337837364"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344989491"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863019"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383852463"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345130719"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163307363"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12936039"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440203250"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756971"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203722320"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433738888"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433764963"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433811947"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24062627"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691115"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82921736"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509476067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
