"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513169870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426144
"http://webisa.webdatacommons.org/prov/513169870","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513169870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513169870","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247666199"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6227266"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107421710"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87933603"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372178292"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372189399"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336970292"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513169870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
