"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409541815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296249
"http://webisa.webdatacommons.org/prov/409541815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409541815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409541815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172356443"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143445423"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365134152"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365151952"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301429528"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062872"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409541815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
