"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/861227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626693
"http://webisa.webdatacommons.org/prov/861227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/861227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/861227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120031796"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106169316"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187498493"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174991029"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/861227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
