"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74565017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135342
"http://webisa.webdatacommons.org/prov/74565017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74565017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74565017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201961824"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371294087"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124705874"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372106501"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74565017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
