"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181213289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28739
"http://webisa.webdatacommons.org/prov/181213289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181213289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181213289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31447763"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284426745"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34463277"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304587961"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219008984"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254022900"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383576851"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181213289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
