"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375162084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55144
"http://webisa.webdatacommons.org/prov/375162084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375162084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375162084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295925871"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430653759"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951282"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295968204"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308400377"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684198"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
