"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454295327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269043
"http://webisa.webdatacommons.org/prov/454295327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454295327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454295327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417636658"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147825430"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201169036"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346135989"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379174464"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99119681"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454295327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
