"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89625797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837389
"http://webisa.webdatacommons.org/prov/89625797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89625797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89625797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387842763"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141109145"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351972284"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145363"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89625797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
