"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426141259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765219
"http://webisa.webdatacommons.org/prov/426141259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426141259","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426141259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359247936"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174069163"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415129396"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120288988"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426141259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
