"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463488045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300896
"http://webisa.webdatacommons.org/prov/463488045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463488045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463488045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447002035"
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373846611"
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187863828"
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322426361"
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463488045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
