"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10198592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162697
"http://webisa.webdatacommons.org/prov/10198592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10198592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10198592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135842846"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261633507"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358427062"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304787980"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232433"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158122240"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10198592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
