"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423279362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423279362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424791
"http://webisa.webdatacommons.org/prov/423279362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423279362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423279362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423279362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79480036"
"http://webisa.webdatacommons.org/prov/423279362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79539124"
"http://webisa.webdatacommons.org/prov/423279362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412082634"
"http://webisa.webdatacommons.org/prov/423279362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423279362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
