"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94619838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147491
"http://webisa.webdatacommons.org/prov/94619838","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/94619838","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94619838","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144029574"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15957358"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347964212"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347969889"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428159870"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362968434"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82961689"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122671946"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79464134"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294331652"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436152284"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485440"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433977594"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372897744"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434078501"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428982656"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253577622"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93857789"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97057939"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349921988"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451674171"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307057329"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70548585"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225656881"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94619838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
