"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259705932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318237
"http://webisa.webdatacommons.org/prov/259705932","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/259705932","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/259705932","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248108493"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129143293"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678228"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304944471"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140233725"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57358360"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148631337"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284324696"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51883039"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158729594"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127029875"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431540356"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418629315"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142011820"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396775416"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369816769"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121677464"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105265146"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53026049"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419964300"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302876729"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428676871"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962759"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136836401"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433472951"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121592234"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121615079"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165939836"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121616432"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401249052"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280657044"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282020637"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108955038"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433283457"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387020"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433311212"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433332373"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450570"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433398484"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108463638"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140302485"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433113964"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136256412"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333791936"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215049589"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219482221"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433143161"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289479699"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61627516"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160695664"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259705932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
