"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127316249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191145
"http://webisa.webdatacommons.org/prov/127316249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127316249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127316249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223772"
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352537851"
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60933949"
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273610892"
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/127316249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
