"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436782822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759449
"http://webisa.webdatacommons.org/prov/436782822","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/436782822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436782822","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179668639"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669829"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179670465"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68414752"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179716268"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179802281"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425998685"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742087"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15900280"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179664660"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191175681"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95884820"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179661290"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179682829"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179688007"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63255317"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436782822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
