"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478544545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418785
"http://webisa.webdatacommons.org/prov/478544545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478544545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478544545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154449714"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94745065"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303800928"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36419025"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478544545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
