"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24708280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22587
"http://webisa.webdatacommons.org/prov/24708280","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/24708280","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24708280","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882348"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374231450"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267449476"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259725894"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350416060"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391114383"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382277705"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234767429"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313806780"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11780047"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386350271"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288908975"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391038203"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44440537"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113217541"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353651204"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855184"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57065979"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229463533"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331989632"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11814034"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282423319"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398854551"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29699626"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052917"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379542109"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186135489"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/24708280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
