"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259280873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498388
"http://webisa.webdatacommons.org/prov/259280873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259280873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259280873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240545"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39208558"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324299245"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364636264"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26521483"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259280873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
