"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401336322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226608
"http://webisa.webdatacommons.org/prov/401336322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401336322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401336322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446116115"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252225301"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316232021"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683724"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401336322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
