"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126161716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207852
"http://webisa.webdatacommons.org/prov/126161716","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126161716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126161716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413576375"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155453916"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138192177"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96393128"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425009859"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387291934"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96275516"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177125108"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126161716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
