"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493613734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159749
"http://webisa.webdatacommons.org/prov/493613734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493613734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493613734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82348411"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372615"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198381867"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378143168"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493613734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
