"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375225068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317126
"http://webisa.webdatacommons.org/prov/375225068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375225068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375225068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293923761"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228731"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306432221"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14085165"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348024175"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062149"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94251326"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304160773"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375225068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
