"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272054320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533087
"http://webisa.webdatacommons.org/prov/272054320","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/272054320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272054320","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278124302"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6693283"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266806659"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589913"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180714401"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77635839"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361932090"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292750159"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361994420"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21582120"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831611"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60974214"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99891650"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259105729"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272054320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
