"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275852669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434556
"http://webisa.webdatacommons.org/prov/275852669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275852669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275852669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234387713"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179285018"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234222573"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195438400"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275852669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
