"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480213374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480213374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179856
"http://webisa.webdatacommons.org/prov/480213374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480213374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480213374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480213374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212270166"
"http://webisa.webdatacommons.org/prov/480213374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362585527"
"http://webisa.webdatacommons.org/prov/480213374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54817014"
"http://webisa.webdatacommons.org/prov/480213374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480213374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
