"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325999849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168148
"http://webisa.webdatacommons.org/prov/325999849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325999849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325999849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292178368"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223155157"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358808897"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129288386"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373390272"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354527165"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129212658"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272237637"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325999849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
