"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103212031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103212031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336056
"http://webisa.webdatacommons.org/prov/103212031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103212031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103212031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103212031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229131536"
"http://webisa.webdatacommons.org/prov/103212031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412776861"
"http://webisa.webdatacommons.org/prov/103212031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21871028"
"http://webisa.webdatacommons.org/prov/103212031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103212031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
