"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388125372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432126
"http://webisa.webdatacommons.org/prov/388125372","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388125372","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388125372","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37657090"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220281200"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220478172"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321944728"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278065538"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315667305"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121543742"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189202184"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105998323"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388125372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
