"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466694484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227745
"http://webisa.webdatacommons.org/prov/466694484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466694484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466694484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339499"
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410460194"
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211607486"
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466694484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
