"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61168795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706274
"http://webisa.webdatacommons.org/prov/61168795","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/61168795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61168795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192837982"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252314139"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248235682"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329484500"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251471017"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248273793"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329484777"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276294072"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214635508"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393697803"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393709530"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14730931"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449730991"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276136368"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299953268"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510816"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276516912"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252514894"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305297977"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246810159"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61168795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
