"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177386528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334542
"http://webisa.webdatacommons.org/prov/177386528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177386528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177386528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93587413"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222421156"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312245317"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341463815"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264894392"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177386528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
