"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8971007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23627
"http://webisa.webdatacommons.org/prov/8971007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8971007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8971007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411525848"
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358105781"
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136054074"
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412165364"
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8971007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
