"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10702245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228176
"http://webisa.webdatacommons.org/prov/10702245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10702245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10702245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225875189"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79817784"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92106556"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290845624"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10702245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
