"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156460966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197615
"http://webisa.webdatacommons.org/prov/156460966","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156460966","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/156460966","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284974372"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33374156"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30740224"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143654473"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613204"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48416646"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189242868"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141075693"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186376909"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/156460966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
