"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108680440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300136
"http://webisa.webdatacommons.org/prov/108680440","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/108680440","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108680440","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88704193"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322490353"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8683047"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52352196"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27186838"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412051175"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399789636"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196031239"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405844978"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221129696"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107521847"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131291597"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212826228"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108680440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
