"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357976861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632015
"http://webisa.webdatacommons.org/prov/357976861","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/357976861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357976861","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194456"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35257362"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203790702"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180694593"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1064666"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160318879"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125734930"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101361012"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397451695"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162371270"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375349173"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100534975"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205494872"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357976861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
