"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283104836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215041
"http://webisa.webdatacommons.org/prov/283104836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283104836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283104836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24668702"
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665910"
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432068319"
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283104836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
