"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378988267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238254
"http://webisa.webdatacommons.org/prov/378988267","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378988267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378988267","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103673396"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357240300"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432750486"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206161133"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11931012"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20904120"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112819788"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378988267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
