"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472918133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157167
"http://webisa.webdatacommons.org/prov/472918133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472918133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472918133","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587964"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90814748"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850571"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370874916"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253301786"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336055750"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181770178"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254662280"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361766571"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185557898"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
