"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492148418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797041
"http://webisa.webdatacommons.org/prov/492148418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492148418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492148418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198940801"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143552301"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176463123"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99351549"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344221066"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241417903"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205941182"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385194345"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241835391"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240051590"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170230019"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106179442"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143614380"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127315347"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492148418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
