"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372302080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171741
"http://webisa.webdatacommons.org/prov/372302080","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372302080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372302080","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21645460"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185143"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23450262"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178809889"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403461773"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403749802"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207327327"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239825547"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431408147"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452561"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372302080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
