"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254933673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254933673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147338
"http://webisa.webdatacommons.org/prov/254933673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254933673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254933673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254933673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313544026"
"http://webisa.webdatacommons.org/prov/254933673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384309724"
"http://webisa.webdatacommons.org/prov/254933673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384021014"
"http://webisa.webdatacommons.org/prov/254933673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254933673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
