"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31289574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31289574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30361
"http://webisa.webdatacommons.org/prov/31289574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31289574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31289574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31289574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9840564"
"http://webisa.webdatacommons.org/prov/31289574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291136896"
"http://webisa.webdatacommons.org/prov/31289574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79169970"
"http://webisa.webdatacommons.org/prov/31289574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31289574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
