"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455886050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158565
"http://webisa.webdatacommons.org/prov/455886050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455886050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455886050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429287335"
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416167162"
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442591136"
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455886050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
