"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211745447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359483
"http://webisa.webdatacommons.org/prov/211745447","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211745447","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/211745447","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232161088"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53586458"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379507511"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183814614"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426575399"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354473920"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6013989"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343412102"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211745447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
